﻿HH;Ansatz;Konto;Beschreibung;ER RA 2023;ER VA 2023;ER Differenz;FR RA 2023;FR VA 2023;FR Differenz;BWST;S/D
2;0001;803400;Veräußerungen von technischen Anlagen, Fahrzeugen und Maschi nen (Fahrzeuge);0;100;-100;;;;SKV;
2;0001;804000;Veräußerungen von Amts-, Betri ebs- und Geschäftsausstattung;0;100;-100;;;;SKV;
2;0001;816000;Kostenbeiträge (Kostenersätze) für sonstige Leistungen;7846,8;7700;146,8;7846,8;7700;146,8;PE;
2;0001;816080;Kostenbeiträge (Kostenersätze) für sonstige Leistungen;0;100;-100;0;100;-100;SKV;
2;0001;816309;Kostenbeiträge (Kostenersätze) für sonstige Leistungen (Verwaltungskosten);471041,64;471100;-58,36;471041,64;471100;-58,36;FI;
2;0001;817200;Erträge aus der Auflösung von sonstigen Rückstellungen (Urlaub);15417,25;0;15417,25;;;;PE;
2;0001;817400;Erträge aus der Auflösung von sonstigen Rückstellungen (Abfertigungen);73913;33300;40613;;;;PE;
2;0001;817500;Erträge aus der Auflösung von sonstigen Rückstellungen (Jubiläumszuwendungen);1835;0;1835;;;;PE;
2;0001;817800;Erträge aus der Auflösung von sonstigen Rückstellungen (Pensionen Mandatare);598641;1083600;-484959;;;;PE;
2;0001;828000;Rückersätze von Aufwendungen;861,86;100;761,86;861,86;100;761,86;SKV;
2;0001;829700;Sonstige Erträge (Abfertigungsversicherung);106004,79;0;106004,79;106004,79;0;106004,79;PE;
2;0001;829710;Sonstige Erträge (Jubiläumsgeldversicherung);4381,64;4200;181,64;4381,64;4200;181,64;PE;
2;0001;868300;Transfers von privaten Haushal ten;91181,82;89000;2181,82;91181,82;89000;2181,82;PE;
1;0001;400000;Geringwertige Wirtschaftsgüter (GWG);399;4000;-3601;399;4000;-3601;SKV;182
1;0001;400090;Geringwertige Wirtschaftsgüter (GWG) (EDV);2015,6;13200;-11184,4;2015,6;13200;-11184,4;MDEDV;9970
1;0001;400210;Geringwertige Wirtschaftsgüter (GWG);2169,67;0;2169,67;2169,67;0;2169,67;FM;9962
1;0001;402100;Verbrauchsgüter für innerbetri ebliche Leistungen (Materialien);9,99;300;-290,01;9,99;300;-290,01;SKV;182
1;0001;452900;Treibstoffe;3500,11;100;3400,11;3500,11;100;3400,11;SKV;182
1;0001;456000;Schreib-, Zeichen- und sonstig e Büromittel;1313,23;2900;-1586,77;1313,23;2900;-1586,77;SKV;182
1;0001;456090;Schreib-, Zeichen- und sonstig e Büromittel (EDV);3276,91;2000;1276,91;3276,91;2000;1276,91;MDEDV;9970
1;0001;457100;Druckwerke;9076,84;8300;776,84;9076,84;8300;776,84;RW;9947
1;0001;458000;Mittel zur ärztlichen Betreuun g und Gesundheitsvorsorge;0;100;-100;0;100;-100;SKV;182
1;0001;510000;Geldbezüge der Vertragsbediens teten der Verwaltung;1337928,88;1388200;-50271,12;1337928,88;1388200;-50271,12;PE;9940
1;0001;522000;Geldbezüge der nicht ganzjähri g beschäftigten Angestellten;8824,26;0;8824,26;8824,26;0;8824,26;PE;9940
1;0001;563100;Sonstige Aufwandsentschädigung en (Kilometergelder);235,2;0;235,2;235,2;0;235,2;PE;9940
1;0001;563300;Sonstige Aufwandsentschädigung en (Sonstige);7866,3;9900;-2033,7;7866,3;9900;-2033,7;PE;9940
1;0001;565000;Mehrleistungsvergütungen;23692,84;23000;692,84;23692,84;23000;692,84;PE;9940
1;0001;566000;Zuwendungen aus Anlass von Die nstjubiläen;9691,21;9700;-8,79;9691,21;9700;-8,79;PE;9940
1;0001;580100;Dienstgeberbeiträge zum Ausgle ichsfonds für Familienbeihilfe n;38462,53;42400;-3937,47;38462,53;42400;-3937,47;PE;9940
1;0001;581000;Dienstgeberbeiträge zur Alters sicherung (Pensionsbeitrag);164137,9;169300;-5162,1;164137,9;169300;-5162,1;PE;9940
1;0001;582100;Sonstige Dienstgeberbeiträge z ur sozialen Sicherheit;114505,54;117900;-3394,46;114505,54;117900;-3394,46;PE;9940
1;0001;582310;Sonstige Dienstgeberbeiträge z ur sozialen Sicherheit (Jubiläumsgeldversicherung);8134,77;7100;1034,77;8134,77;7100;1034,77;PE;9940
1;0001;590000;Freiwillige Sozialleistungen;1920;0;1920;1920;0;1920;PE;9940
1;0001;592000;Dotierung von Rückstellungen f ür Jubiläumszuwendungen;0;4700;-4700;;;;PE;9974
1;0001;593000;Dotierung von Rückstellungen f ür nicht konsumierte Urlaube;0;5200;-5200;;;;PE;9974
1;0001;593100;Dotierung von Rückstellungen f ür nicht konsumierte Urlaube (Zeitguthaben);17711,85;2600;15111,85;;;;PE;9974
1;0001;617900;Instandhaltung von Fahrzeugen;91,2;1000;-908,8;91,2;1000;-908,8;SKV;182
1;0001;618000;Instandhaltung von sonstigen A nlagen;109,44;700;-590,56;109,44;700;-590,56;SKV;182
1;0001;618090;Instandhaltung von sonstigen A nlagen (EDV);9112,24;24900;-15787,76;9112,24;24900;-15787,76;MDEDV;9970
1;0001;618100;Instandhaltung von sonstigen A nlagen;0;500;-500;0;500;-500;HV;9945
1;0001;618809;Instandhaltung von sonstigen A nlagen;4451,99;5000;-548,01;4451,99;5000;-548,01;FM;9963
1;0001;621809;Sonstige Transporte;0;500;-500;0;500;-500;FM;9963
1;0001;631090;Telekommunikationsdienste (EDV);5447,53;13000;-7552,47;5100,59;13000;-7899,41;MDEDV;9970
1;0001;640100;Rechts- und Beratungsaufwand;3184,8;4000;-815,2;3184,8;4000;-815,2;MD;9975
