﻿Gemeindenr.;HH-Jahr;Haushalt;Ansatz;Post;Postergänzung;Bezeichnung;MVAG Code EHH;MVAG Code VHH;MVAG Code FHH;Investitionsnr.;Investitionsbezeichnung;Bewirtschaftungsstelle;Statistikgruppierung;Deckungsringnr. ;Gesamtansatz 2022 EHH;Gesamtansatz 2022 VHH;Gesamtansatz 2022 FHH;Gesamtansatz 2023 EHH;Gesamtansatz 2023 VHH;
01;2023;1;0001;400;000;Geringwertige Wirtschaftsgüter (GWG);2221;;3221;;;SKV;023;182;1.500,00;0,00;1.500,00;4.000,00;0,00;4.000,00
01;2023;1;0001;400;090;Geringwertige Wirtschaftsgüter (GWG) (EDV);2221;;3221;;;MDEDV;023;9970;7.000,00;0,00;7.000,00;13.200,00;0,00;13.200,00
01;2023;1;0001;400;100;Geringwertige Wirtschaftsgüter (GWG);2221;;3221;;;HV;023;9945;200,00;0,00;200,00;0,00;0,00;0,00
01;2023;1;0001;402;100;Verbrauchsgüter für innerbetri ebliche Leistungen (Materialien);2221;;3221;;;SKV;023;182;500,00;0,00;500,00;300,00;0,00;300,00
01;2023;1;0001;452;000;Treibstoffe;2221;;3221;;;SKV;023;;0,00;0,00;0,00;0,00;0,00;0,00
01;2023;1;0001;452;900;Treibstoffe;2221;;3221;;;SKV;023;182;100,00;0,00;100,00;100,00;0,00;100,00
01;2023;1;0001;456;000;Schreib-, Zeichen- und sonstig e Büromittel;2221;;3221;;;SKV;023;182;7.000,00;0,00;7.000,00;2.900,00;0,00;2.900,00
01;2023;1;0001;456;090;Schreib-, Zeichen- und sonstig e Büromittel (EDV);2221;;3221;;;MDEDV;023;9970;6.900,00;0,00;6.900,00;2.000,00;0,00;2.000,00
01;2023;1;0001;457;100;Druckwerke;2221;;3221;;;RW;023;9947;7.000,00;0,00;7.000,00;8.300,00;0,00;8.300,00
01;2023;1;0001;458;000;Mittel zur ärztlichen Betreuun g und Gesundheitsvorsorge;2221;;3221;;;SKV;023;182;100,00;0,00;100,00;100,00;0,00;100,00
01;2023;1;0001;510;000;Geldbezüge der Vertragsbediens teten der Verwaltung;2211;;3211;;;PE;020;9940;763.400,00;0,00;763.400,00;1.388.200,00;0,00;1.388.200,00
01;2023;1;0001;563;300;Sonstige Aufwandsentschädigung en (Sonstige);2213;;3213;;;PE;020;9940;19.600,00;0,00;19.600,00;9.900,00;0,00;9.900,00
01;2023;1;0001;565;000;Mehrleistungsvergütungen;2211;;3211;;;PE;020;9940;47.200,00;0,00;47.200,00;23.000,00;0,00;23.000,00
01;2023;1;0001;566;000;Zuwendungen aus Anlass von Die nstjubiläen;2212;;3212;;;PE;020;9940;0,00;0,00;0,00;9.700,00;0,00;9.700,00
01;2023;1;0001;580;100;Dienstgeberbeiträge zum Ausgle ichsfonds für Familienbeihilfe n;2212;;3212;;;PE;020;9940;25.100,00;0,00;25.100,00;42.400,00;0,00;42.400,00
01;2023;1;0001;581;000;Dienstgeberbeiträge zur Alters sicherung (Pensionsbeitrag);2212;;3212;;;PE;020;9940;0,00;0,00;0,00;169.300,00;0,00;169.300,00
01;2023;1;0001;582;100;Sonstige Dienstgeberbeiträge z ur sozialen Sicherheit;2212;;3212;;;PE;020;9940;164.200,00;0,00;164.200,00;117.900,00;0,00;117.900,00
01;2023;1;0001;582;310;Sonstige Dienstgeberbeiträge z ur sozialen Sicherheit (Jubiläumsgeldversicherung);2212;;3212;;;PE;020;9940;7.700,00;0,00;7.700,00;7.100,00;0,00;7.100,00
01;2023;1;0001;591;000;Dotierung von Rückstellungen f ür Abfertigungen;2214;;;;;PE;;9974;82.500,00;0,00;0,00;0,00;0,00;0,00
01;2023;1;0001;592;000;Dotierung von Rückstellungen f ür Jubiläumszuwendungen;2214;;;;;PE;;9974;0,00;0,00;0,00;4.700,00;0,00;0,00
01;2023;1;0001;593;000;Dotierung von Rückstellungen f ür nicht konsumierte Urlaube;2214;;;;;PE;;9974;600,00;0,00;0,00;5.200,00;0,00;0,00
01;2023;1;0001;593;100;Dotierung von Rückstellungen f ür nicht konsumierte Urlaube (Zeitguthaben);2214;;;;;PE;;9974;200,00;0,00;0,00;2.600,00;0,00;0,00
01;2023;1;0001;617;900;Instandhaltung von Fahrzeugen;2224;;3224;;;SKV;024;182;0,00;0,00;0,00;1.000,00;0,00;1.000,00
01;2023;1;0001;618;000;Instandhaltung von sonstigen A nlagen;2224;;3224;;;SKV;024;182;0,00;0,00;0,00;700,00;0,00;700,00
01;2023;1;0001;618;090;Instandhaltung von sonstigen A nlagen (EDV);2224;;3224;;;MDEDV;024;9970;32.600,00;0,00;32.600,00;24.900,00;0,00;24.900,00
01;2023;1;0001;618;100;Instandhaltung von sonstigen A nlagen;2224;;3224;;;HV;024;9945;500,00;0,00;500,00;500,00;0,00;500,00
01;2023;1;0001;618;809;Instandhaltung von sonstigen A nlagen;2224;;3224;;;FM;024;9963;3.000,00;0,00;3.000,00;5.000,00;0,00;5.000,00
01;2023;1;0001;621;809;Sonstige Transporte;2222;;3222;;;FM;024;9963;300,00;0,00;300,00;500,00;0,00;500,00
01;2023;1;0001;631;090;Telekommunikationsdienste (EDV);2222;;3222;;;MDEDV;024;9970;13.700,00;0,00;13.700,00;13.000,00;0,00;13.000,00
01;2023;1;0001;640;100;Rechts- und Beratungsaufwand;2222;;3222;;;MD;024;9975;4.000,00;0,00;4.000,00;4.000,00;0,00;4.000,00
01;2023;1;0001;670;300;Versicherungen (Sonstige);2222;;3222;;;RW;024;9944;0,00;0,00;0,00;100,00;0,00;100,00
